

James Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284921
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunt
Gender	Male
Abode	Kirkdale
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Aug 1826
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	2 Feb 1826
Register	Baptisms 1813 - 1835, Page 108, Entry 863
Source	LDS Film 1647560
Parent Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284921&Relationship=2ndParent



