

Margaret Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198442
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Armstrong
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Female
Abode	11 Rose Hill Terrace
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	2 Nov 1856
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 40, Entry 322
Source	LDS Film 1656149
Parent	George Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198442&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198442&Relationship=2ndParent



