

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283468
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Jan 1810
Date Of Child's Birth	?
Notes	[Birth month smudged]
Register	Baptisms 1792 - 1812, Page 121, Entry 3
Source	LDS Film 1647560
Parent Of	Seth Pinnington Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283468&Relationship=2ndParent



