

Richard Asterley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095755
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Asterley
Gender	Male
Abode	Byrom St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1819
Occupation (As Documented)	Smallware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1818 - 1819, Page 226, Entry 11
Source	LDS Film 1656378
Parent Of	Anne Asterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095755&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095755&Relationship=2ndParent



