

Gore Balshaw Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178862
First Name (With Contractions)	Gore
First Name (Without Contractions)	Gore
Middle or Other Names	Balshaw
Surname	Watkinson
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Unknown
Abode	Walnut St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 374, Entry 2989
Source	LDS Film 93884
Parent	Edward Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178862&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178862&Relationship=2ndParent



