

George Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005470
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Molyneux
Gender	Male
Abode	Shaws Hill
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Sep 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 42
Source	LDS Film 1656376
Parent Of	Eliza. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005470&Relationship=Baptised



