

George Kage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093809
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kage
Gender	Male
Abode	Plumbe St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1818
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1818 - 1819, Page 50, Entry 719
Source	LDS Film 1656378
Parent Of	Margaret Kage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093809&Relationship=2ndParent



