

Elizabeth Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068687
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Sheridan
Married Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1805
Status	Spinster
Witnesses	Rob. Bispham; Rose Shearing
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Notes	[Brides signature looks like Elizabeth Shefton]
Register	Marriages 1805 - 1812, Page 11, Entry 1049
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068687&Relationship=Witness_1
Witnessed By	Rose Shearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068687&Relationship=Witness_2
Married To	Thos. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068687&Relationship=Groom



