

Owen O'Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118828
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	O'Neal
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Dec 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	John Gee; Wm. Holden
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 189, Entry 569
Source	LDS Film 1468980
Witnessed By	John Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118828&Relationship=Witness_1
Witnessed By	Wm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118828&Relationship=Witness_2
Married To	Alice Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118828&Relationship=Bride



