

Thomas Belfrage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Belfrage
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Jan 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Thomas Ellis; Elizabeth Ellis, (X)
Marriage Type	Licence
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 245, Entry 734
Source	LDS Film 1545924
Witnessed By	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073936&Relationship=Witness_1
Witnessed By	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073936&Relationship=Witness_2
Married To	Alice James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073936&Relationship=Bride



