

William Haygarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haygarth
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Apr 1833
Witnesses	Edward Savag [sic]
Marriage Type	Banns
Marrying Minister	George Cole
Register	Marriages 1831 - 1837, Page 13, Entry 39
Source	LDS Film 1546289
Witnessed By	Edward Savag [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119151&Relationship=Witness_1
Married To	Hannah Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119151&Relationship=Bride



