

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Coppers Hill
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1797
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	17 Sep 1797
Notes	[Surname originally entered as Stevenson then corrected]
Register	Baptisms 1785 - 1800, Page 21, Entry 7
Source	LDS Film 1656195
Parent Of	Margt. Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046074&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046074&Relationship=2ndParent



