

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017601
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1819
Witnesses	Edwd. Coventry, Jnr; Wm. Aspinall
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 53, Entry 98
Source	LDS Film 1656374
Witnessed Marriage Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017601&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017601&Relationship=Bride



