

Thomas Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sanders
Gender	Male
Abode	Bamber St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1855
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1855 - 1856, Page 26, Entry 202
Source	LDS Film 93887
Parent Of	Alfred Egerton Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236842&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236842&Relationship=2ndParent



