

William Edward Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Bryning
Parent's Occupation (As Documented)	Licenced Victualler
Parent's Occupation (Standardised)	Licensed Victualler
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1850
Baptising Minister	T. J. Amos Curate
Register	Baptisms 1850 - 1851, Page 144, Entry 1148
Source	LDS Film 93886
Parent	William Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227975&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227975&Relationship=2ndParent



