

Bartholomew Dernott [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120018364
First Name (With Contractions)	Barth.
First Name (Without Contractions)	Bartholomew
Middle or Other Names	Dernott
Surname	[sic]
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Aug 1821
Witnesses	Thos. Clarkson; Ann Phillips; Barth. Dernott [sic]
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 99, Entry 299
Source	LDS Film 1068892
Witnessed Marriage Of	Mathew Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018364&Relationship=Groom
Witnessed Marriage Of	Phebe Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018364&Relationship=Bride



