

Thomas Ebbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ebbs
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1830
Status	Gentleman
Marriage Type	Licence
Marrying Minister	T. Kidd curate
Register	Marriages 1830, Page 6, Entry 534
Source	LDS Film 1068891
Married To	Alice James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025480&Relationship=Bride



