

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	School lane
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 36
Source	LDS Film 1656376
Parent Of	Matthew Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003923&Relationship=Baptised



