

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037518
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Drinkwater St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 2, Entry 6803
Source	LDS Film 1656195
Parent Of	Wm. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037518&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037518&Relationship=2ndParent



