

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022542
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1770
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1769 - 1774, Page 76, Entry 4
Source	LDS Film 1656377
Parent Of	Thos. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022542&Relationship=Deceased



