

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Dennison Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1823
Occupation (As Documented)	Hide Dealer
Occupation (Standardised)	Hide Dealer
Register	Baptisms 1823 - 1825, Page 146, Entry 1164
Source	LDS Film 1656418
Parent Of	Robert Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109205&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109205&Relationship=2ndParent



