

Edward Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296552
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seddon
Gender	Male
Abode	Pleasand Buildings
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 Mar 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1863, Page 6, Entry 41
Source	LDS Film 1656019
Parent Of	Susannah Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296552&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296552&Relationship=2ndParent



