

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 May 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 6
Source	LDS Film 1656376
Parent Of	William Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010676&Relationship=Baptised



