

John Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kneale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill Street North
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 227, Entry 1809
Source	LDS Film 1656418
Parent	Robert Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110261&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110261&Relationship=2ndParent



