

John Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holliday
Gender	Male
Abode	Grafton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5384
Source	LDS Film 560881
Parent Of	George Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106207&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106207&Relationship=2ndParent



