

James Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296762
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jamaica Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Jul 1852
Baptising Minister	J. Hohnes Off. Min.
Register	Baptisms 1841 - 1892, Page 90, Entry 712
Source	LDS Film 2147909
Parent	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296762&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296762&Relationship=2ndParent



