

Thomas Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kitchen
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1791
Witnesses	Mary Ann Kitchen; Thomas Kitchen
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 83, Entry 330
Source	LDS Film 1656374
Witnessed Marriage Of	William Atchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004321&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004321&Relationship=Bride



