

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059648
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Leeds Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 May 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	15 May 1812
Register	Burials 1801 - 1812, Page 120, Entry 58
Source	LDS Film 1656373
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059648&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059648&Relationship=2ndParent



