

James Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255679
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fagan
Gender	Male
Abode	Peach St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Jul 1860
Register	Baptisms 1860 - 1861, Page 116, Entry 922
Source	LDS Film 1656561
Parent Of	Margaret Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255679&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255679&Relationship=2ndParent



