

James Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106891
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Richardson
Gender	Male
Abode	Whitechapel
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6068
Source	LDS Film 560881
Parent Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106891&Relationship=Deceased
Married To	Viot.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106891&Relationship=2ndParent



