

Samuel Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125165
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Perry
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 May 1795
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	9 May 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 24
Source	LDS Film 1468979
Parent Of	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125165&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125165&Relationship=2ndParent



