

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Edmund Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jan 1812
Register	Baptisms 1769 - 1812, Page 87, Entry 6
Source	LDS 1656373
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078461&Relationship=2ndParent



