

Thomas Rodger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rodger
Gender	Male
Abode	Sawney Pope St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptism 1834 - 1835, Page 328, Entry 2620
Source	LDS Film 1656421
Parent Of	Thomas Rodger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151270&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151270&Relationship=2ndParent



