

John Galown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Galown
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1721
Occupation (As Documented)	Soldr.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	7 Feb 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 48
Source	LDS Film 1656376
Parent Of	Eliz. Galown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001871&Relationship=Baptised



