

Samuel Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292280
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hignett
Gender	Male
Abode	Woolton
Year	1840
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	14 Jun 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jun 1840
Register	Baptisms 1826 - 1845, Page 59, Entry 467
Source	LDS Film 2147929
Parent Of	Thomas Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292280&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292280&Relationship=2ndParent



