

Joseph Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043710
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Washington
Gender	Male
Abode	Lionel street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Jan 1796
Register	Baptisms 1795 - 1797, Page 12, Entry 488
Source	LDS Film 93833
Parent Of	Sarah Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043710&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043710&Relationship=2ndParent



