

David Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025038
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hewitt
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Feb 1829
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Witnesses	Joseph Fielding; Margery Johnston
Marriage Type	Licence
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 47, Entry 231
Source	LDS Film 1656197
Witnessed By	Joseph Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025038&Relationship=Witness_1
Witnessed By	Margery Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025038&Relationship=Witness_2
Married To	Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025038&Relationship=Bride



