

Christopher Corens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055179
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Corens
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1822
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	William Hodgkins; John Davies
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 70, Entry 153
Source	LDS Film 93917
Witnessed By	William Hodgkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055179&Relationship=Witness_1
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055179&Relationship=Witness_2
Married To	Mary Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055179&Relationship=Bride



