

John Templeton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Templeton
Gender	Male
Abode	Douro Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1841
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1840 - 1841, Page 293, Entry 2340
Source	LDS Film 1656423
Parent Of	Agnes Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170770&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170770&Relationship=2ndParent



