

Isaac Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159152
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ormandy
Gender	Male
Abode	Great George Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1838
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1838 - 1839, Page 264, Entry 2109
Source	LDS Film 1656423
Parent Of	Boulton Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159152&Relationship=Baptised
Married To	Ann Kitty Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159152&Relationship=2ndParent



