

Hannah Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053022
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hudson
Former/Maiden/Other Surname 1	Keaton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1801
Date Of Child's Birth	30 Mar 1801
Register	Baptisms 1801, Page 34, Entry 466
Source	LDS Film 93833
Parent Of	George Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053022&Relationship=Baptised
Married To	George Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053022&Relationship=1stParent



