

John Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmundson
Gender	Male
Abode	Seaman's hospital
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1808
Register	Baptisms 1799 - 1810, Page 262, Entry 20
Source	LDS Film 1656377
Parent Of	Eliza Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072679&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072679&Relationship=2ndParent



