

Frederick Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292401
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Walker
Gender	Male
Abode	65 Dale Street
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	21 Jan 1841
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 106
Source	LDS Film 1468979
Parent Of	John Sanders Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292401&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292401&Relationship=2ndParent



