

Henry Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285062
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boardman
Gender	Male
Abode	West Derby
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Apr 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Mar 1827
Register	Baptisms 1813 - 1835, Page 116, Entry 927
Source	LDS Film 1647560
Parent Of	Edward Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285062&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285062&Relationship=2ndParent



