

Jessy Anne Bedell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229774
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Middle or Other Names	Anne
Surname	Bedell
Parent's Occupation (As Documented)	Insurance Agent
Parent's Occupation (Standardised)	Insurance Agent
Gender	Unknown
Abode	Seacombe Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 364, Entry 2912
Source	LDS Film 93886
Parent	John Bedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229774&Relationship=1stParent
Parent	Eliza. Catherine Bedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229774&Relationship=2ndParent



