

Stephen Proo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003262
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Proo
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1731
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 164, Entry 14
Source	LDS Film 1656376
Parent Of	Jno. Proo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003262&Relationship=Deceased



