

Joseph Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145827
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Horton
Gender	Male
Abode	Eccles Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 119, Entry 950
Source	LDS Film 2045907
Parent Of	John Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145827&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145827&Relationship=2ndParent



