

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Duncan St. East
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1837
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1837 - 1838, Page 104, Entry 829
Source	LDS Film 1656422
Parent Of	Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288887&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288887&Relationship=2ndParent



