

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Primrose Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 274, Entry 2191
Source	LDS Film 1656378
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089539&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089539&Relationship=2ndParent



