

Richard Molineaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006007
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molineaux
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1795
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Thos. Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Molyneux
Register	Marriages 1789 - 1797, Page 156, Entry 2385
Source	LDS Film 1656149
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006007&Relationship=Witness_1
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006007&Relationship=Witness_2
Married To	Martha Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006007&Relationship=Bride



