

Robert Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brierley
Gender	Male
Abode	Workhouse
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jan 1779
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1779 - 1780, Page 29, Entry 31
Married To	Jane Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031138&Relationship=Deceased



