

William Hammell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hammell
Parent's Occupation (As Documented)	Dock Master
Parent's Occupation (Standardised)	Dock Master
Gender	Male
Abode	Liverpool
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 May 1822
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 89, Entry 703
Source	LDS Film 1468980
Parent	William Hammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425145&Relationship=1stParent
Parent	Mary Ann Hammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425145&Relationship=2ndParent



