

John Fearne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearne
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Aug 1790
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Date Of Spouse's Death	14 Aug 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 96
Source	LDS Film 1468979
Married To	Agnes Fearne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124496&Relationship=Deceased



