

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Wavertree, Parish of Childwall
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1836
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1836, Page 309, Entry 2472
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460618&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460618&Relationship=2ndParent



