

William Broatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109174
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Broatch
Gender	Male
Abode	Ray Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7718
Source	LDS Film 560881
Parent Of	Mary Broatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109174&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109174&Relationship=2ndParent



