

John Gates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gates
Gender	Male
Abode	Vauxhall Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 271, Entry 2163
Source	LDS Film 93886
Parent Of	William Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229025&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229025&Relationship=2ndParent



