

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1841
Witnesses	John Dodd; Isabella Melladew, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 107, Entry 15
Source	LDS Film 1068927
Witnessed Marriage Of	Henry Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040565&Relationship=Groom
Witnessed Marriage Of	Ann Makins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040565&Relationship=Bride



