

Hugh Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235607
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rees
Gender	Male
Abode	Mansfield St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1854
Register	Baptisms 1854 - 1855, Page 271, Entry 2167
Source	LDS Film 93887
Parent Of	Mary Jane Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235607&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235607&Relationship=2ndParent



