

Ann Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062996
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Miller
Married Surname	Robertson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Orthes St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1850
Minor Or Full	Full
Status	Spinster
Witnesses	George Miller; Frances Bigham
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 241, Entry 482
Source	LDS Film 1656510
Witnessed By	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062996&Relationship=Witness_1
Witnessed By	Frances Bigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062996&Relationship=Witness_2
Married To	William Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062996&Relationship=Groom



