

Andrew McIsaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138010
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McIsaac
Gender	Male
Abode	Stuart Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 4, Entry 2944
Source	LDS Film 1068891
Parent Of	Andrew McIsaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138010&Relationship=2ndParent



