

Samuel Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046730
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Marsden
Gender	Male
Abode	Bath street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	20 May 1795
Register	Burials 1795, Page 115, Entry 105
Source	LDS Film 93833
Parent Of	Mary Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046730&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046730&Relationship=2ndParent



