

Richard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005228
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	School lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jul 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005228&Relationship=Baptised



