

Walter Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237664
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Swainson
Gender	Male
Abode	Lowther St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1855
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1855 - 1856, Page 128, Entry 1024
Source	LDS Film 93887
Parent Of	Mary Mowbray Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237664&Relationship=Baptised



