

William Alfred Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Davies
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Gascoyne Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 370, Entry 2954
Source	LDS Film 2045907
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175148&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175148&Relationship=2ndParent



